

Robert Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cheshire
Gender	Male
Abode	Cable St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1756
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Birth	24 Aug 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 5
Source	LDS Film 1656376
Parent Of	Elizabeth Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007984&Relationship=Baptised



