

John Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscow
Gender	Male
Abode	John St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1718
Occupation (As Documented)	Collermakr.
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	20 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 29
Source	LDS Film 1656376
Parent Of	Martha Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001440&Relationship=Baptised



