

Dorothy Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094384
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1818
Register	Baptisms 1818 - 1819, Page 122, Entry 1294
Source	LDS Film 1656378
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094384&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094384&Relationship=1stParent



