

Ashton Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126471
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Surname	Byron
Gender	Male
Abode	Toxteth Park
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Oct 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	29 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 202
Source	LDS Film 1468979
Parent Of	Henry Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126471&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126471&Relationship=2ndParent



