

Robert Aniscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296725
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aniscough
Gender	Male
Abode	Albert Place
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Oct 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 100, Entry 794
Source	LDS Film 1656013
Parent	Richard Aniscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296725&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296725&Relationship=2ndParent



