

George Dilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dilkes
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	St Andrew St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 130, Entry 1359
Source	LDS Film 1656378
Parent	John Dilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094449&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094449&Relationship=2ndParent



