

Peter Millhench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255094
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Millhench
Gender	Male
Abode	Kensington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	3 May 1860
Register	Baptisms 1860 - 1861, Page 43, Entry 337
Source	LDS Film 1656561
Parent Of	Margaret Jane Millhench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255094&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255094&Relationship=2ndParent



