

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chorley Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1781
Register	Burials 1781 - 1784, Page 54, Entry 3
Source	LDS Film 93913
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034017&Relationship=1stParent



