

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042278
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Lumber Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1795
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Child's Birth	16 Apr 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 679
Source	LDS Film 93833
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042278&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042278&Relationship=2ndParent



