

Margaret Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122562
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kean
Married Surname	Cahill
Gender	Female
Abode	18 Sussex St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jun 1854
Witnesses	Edward Doyle of 18 Sussex St.; Maria Henderson of 18 Sussex St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 83, Entry 1
Source	LDS Film 396378
Witnessed By	Edward Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122562&Relationship=Witness_1
Witnessed By	Maria Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122562&Relationship=Witness_2
Married To	Michael Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122562&Relationship=Groom



