

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005549
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dewhurst
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Love lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 30
Source	LDS Film 1656376
Parent	Law. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005549&Relationship=1stParent



