

Gervas Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020336
First Name (With Contractions)	Gervas
First Name (Without Contractions)	Gervas
Surname	Bearman
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Unknown
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1768
Register	Burials 1765 - 1769, Page 53, Entry 10
Source	LDS Film 1656377
Parent	Fred. Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020336&Relationship=1stParent



