

Thomas Teorsy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teorsy?
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1832
Witnesses	Elizabeth Shaw, (X); Thomas Teorsy?
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 356, Entry 1068
Source	LDS Film 93919
Witnessed Marriage Of	Isaac Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028836&Relationship=Groom
Witnessed Marriage Of	Mary Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028836&Relationship=Bride



