

Samuel Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113608
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bond
Gender	Male
Abode	Bnastre Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 576, Entry 4593
Source	LDS Film 1656418
Parent Of	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113608&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113608&Relationship=2ndParent



