

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	White Chapel
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1792
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	12 Nov 1792
Register	Baptisms 1792, Page 268, Entry 1168
Source	LDS Film 93833
Parent Of	Edward Williamson Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037394&Relationship=2ndParent



