

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Parr St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1856 - 1857, Page 216, Entry 1726
Source	LDS Film 93887
Parent Of	Mary Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241659&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241659&Relationship=2ndParent



