

Isaack Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037917
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Kelshaw
Gender	Male
Abode	Dale St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7202
Source	LDS Film 1656195
Parent Of	Richd. Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037917&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037917&Relationship=2ndParent



