

Joseph Tomschitz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254326
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomschitz
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1860
Register	Baptisms 1859 - 1860, Page 347, Entry 2769
Source	LDS Film 1656561
Parent Of	Conrad Cavendish Tomschitz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254326&Relationship=Baptised
Married To	Emily Elizabeth Tomschitz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254326&Relationship=2ndParent



