

Henry Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030501
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spears
Gender	Male
Abode	Stanley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1788
Register	Baptisms 1788, Page 190, Entry 798
Source	LDS Film 93833
Parent Of	Mary Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030501&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030501&Relationship=2ndParent



