

George Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; John Taylor; John Girdo_
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 109, Entry 61
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019036&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019036&Relationship=Witness_2
Married To	Eleanor Hellins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019036&Relationship=Bride
Witnessed By	John Girdo_	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019036&Relationship=Witness_3



