

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048166
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Gerrard Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 130
Source	LDS Film 93833
Parent Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048166&Relationship=Deceased



