

Jane Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050992
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kennedy
Gender	Female
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Feb 1800
Witnesses	John Singleton; Jane Kennedy
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 109, Entry 3185
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Sallney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050992&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050992&Relationship=Bride



