

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Witnesses	John Reynolds; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	John Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006119&Relationship=Groom
Witnessed Marriage Of	Margaret Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006119&Relationship=Bride



