

William Markes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051817
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Markes
Gender	Male
Abode	Chorley St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 101, Entry 254
Source	LDS Film 93873
Married To	Alice Markes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051817&Relationship=Deceased



