

Thomas Bretherton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bretherton?
Gender	Male
Abode	Fazakerley
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jun 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Apr 1836
Register	Baptisms 1835 - 1866, Page 12, Entry 93
Source	LDS Film 1647560
Parent Of	Thomas Bretherton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287589&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287589&Relationship=2ndParent



