

John Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkman
Gender	Male
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Aug 1855
Witnesses	John Kirkman; Mary Ann Kirkman
Marriage Type	Banns
Marrying Minister	James Ellison
Register	Marriages 1851 - 1861, Page 64, Entry 127
Source	LDS Film 1656019
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083568&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083568&Relationship=Bride



