

William Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1835, Page 271, Entry 2167
Source	LDS Film 1468980
Parent Of	Mary Elizabeth Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427864&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427864&Relationship=2ndParent



