

John Mackdermit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackdermit
Gender	Male
Abode	Peters St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1800
Register	Baptisms 1799 - 1810, Page 106, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Mackdermit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052356&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052356&Relationship=2ndParent



