

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1820
Witnesses	Edwd. Coventry, Jnr; John Foster
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 63, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Aneurin Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018257&Relationship=Groom
Witnessed Marriage Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018257&Relationship=Bride



