

George Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holt
Gender	Male
Abode	Temple Buildings
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	22 Sep 1858
Register	Baptisms 1858 - 1859, Page 57, Entry 451
Source	LDS Film 1656561
Parent Of	Ann Cherry Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245461&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245461&Relationship=2ndParent



