

William Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breakell
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 47, Entry 44
Parent Of	Hannah Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032900&Relationship=Deceased



