

Phebe Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078007
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Hughes
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vernon Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Date Of Child's Birth	9 Mar 1812
Register	Baptisms 1812, Page 50, Entry 390
Source	LDS Film 93833
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078007&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078007&Relationship=1stParent



