

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1755
Register	Burials 1754 - 1765, Page 9, Entry 28
Source	LDS Film 1656376
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012331&Relationship=1stParent



