

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Silk house lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	1 Mar 1781
Notes	[burial date obscured, between 1 and 6 March]
Register	Burials 1781, Page 34, Entry 86
Source	LDS Film 93833
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033075&Relationship=Deceased



