

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Apr 1815
Witnesses	John Roberts; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 55, Entry 164
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069880&Relationship=Groom
Witnessed Marriage Of	Mary Mulenux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069880&Relationship=Bride



