

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Strand Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1779
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1779 - 1780, Page 30, Entry 14
Parent Of	Richard Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031164&Relationship=Deceased



