

Nenning Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434288
First Name (With Contractions)	Nenning
First Name (Without Contractions)	Nenning
Surname	Greaves
Gender	Unknown
Abode	Hop St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1853
Occupation (As Documented)	Cigar Manufacturer
Occupation (Standardised)	Cigar Manufacturer
Notes	Pri. Bap.
Register	Baptisms 1850 - 1876, Page 25, Entry 194
Source	LDS Film 2147909
Parent Of	William Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434288&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434288&Relationship=2ndParent



