

Charles Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139944
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamlet
Gender	Male
Abode	Northhampton Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1832
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1832 - 1833, Page 52, Entry 416
Source	LDS Film 1656421
Parent Of	William Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139944&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139944&Relationship=2ndParent



