

William Meachin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meachin?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1798
Witnesses	Edward Coventry; William Meachin?
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 420, Entry 343
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007251&Relationship=Groom
Witnessed Marriage Of	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007251&Relationship=Bride



