

Frederick William Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301223
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Oxford
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Canton St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 166, Entry 1326
Source	LDS Film 1656013
Parent	James Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301223&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301223&Relationship=2ndParent



