

Joseph Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257510
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ackers
Gender	Male
Abode	Finch St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Nov 1860
Register	Baptisms 1860 - 1861, Page 345, Entry 2753
Source	LDS Film 1656561
Parent Of	Rachel Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257510&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257510&Relationship=2ndParent



