

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1787
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1784 - 1791, Page 53, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220812&Relationship=2ndParent



