

Hamlet Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179365
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Baker
Gender	Male
Abode	Upper Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1843
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1843 - 1844, Page 37, Entry 292
Source	LDS Film 93884
Parent Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179365&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179365&Relationship=2ndParent



