

Thomas Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxter
Gender	Male
Abode	Trueman Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032604&Relationship=2ndParent



