

William Lidgett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lidgett
Gender	Male
Abode	Peter street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 580
Source	LDS Film 93833
Parent Of	Nancy Lidgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022920&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022920&Relationship=2ndParent



