

John Tratey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tratey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Christian court
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Aug 1793
Date Of Death	26 Aug 1793
Age At Death	1 mth 9 days
Age At Death (Days)	9
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1793, Page 103, Entry 152
Source	LDS Film 93833
Parent	Charles Tratey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045376&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045376&Relationship=2ndParent



