

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Leigh St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1827
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1826 - 1827, Page 254, Entry 2030
Source	LDS Film 1656419
Parent Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122746&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122746&Relationship=2ndParent



