

Robert Josiah Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Josiah
Surname	Rogers
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Stanley St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 114, Entry 807
Source	LDS film 1656378
Parent	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091336&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091336&Relationship=2ndParent



