

Thomas Latto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latto
Gender	Male
Abode	Bevington Bush
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	1 Aug 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2783
Source	LDS Film 1068892
Parent Of	Margaret Lowther Latto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196640&Relationship=Baptised
Married To	Mary Elizabeth Latto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196640&Relationship=2ndParent



