

Alfred Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170259
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ainsworth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Garden Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 229, Entry 1829
Source	LDS Film 1656423
Parent	Robert Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170259&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170259&Relationship=2ndParent



