

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Clare St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1835
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptism 1834 - 1835, Page 152, Entry 1213
Source	LDS Film 1656421
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149863&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149863&Relationship=2ndParent



