

John Povah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Povah
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Edward Jones; Lydia Anderson
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Notes	[Bride signed] 'Jean
Register	Marriages 1835 - 1837, Page 241, Entry 1679
Source	LDS Film 93843
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034575&Relationship=Witness_1
Witnessed By	Lydia Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034575&Relationship=Witness_2
Married To	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034575&Relationship=Bride



