

Mary Warrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435665
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warrell
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1855
Date Of Child's Birth	21 Dec 1854
Notes	[Child's surname written:] Worrall
Register	Baptisms 1853 - 1855, Page 419, Entry 2
Source	LDS Film 396751
Parent Of	Thomas Warrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435665&Relationship=Baptised
Married To	Samuel Warrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435665&Relationship=1stParent



