

William Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	Key Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 116, Entry 921
Source	LDS Film 1656378
Parent Of	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088269&Relationship=Baptised
Married To	Lawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088269&Relationship=2ndParent



