

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jan 1846
Witnesses	Elizabeth Teare; Thomas Parry
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 219, Entry 437
Source	LDS Film 1647985
Witnessed Marriage Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076710&Relationship=Groom
Witnessed Marriage Of	Jane Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076710&Relationship=Bride



