

Joseph Brace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025479
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brace
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1830
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Marriage Type	Licence
Marrying Minister	T. Kidd curate
Register	Marriages 1830, Page 6, Entry 533
Source	LDS Film 1068891
Married To	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025479&Relationship=Bride



