

William Thomas Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Prior
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Curphey, (X); Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 51, Entry 153
Source	LDS Film 1656016
Witnessed By	William Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071633&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071633&Relationship=Witness_2
Married To	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071633&Relationship=Bride



