

John Berwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berwick
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 May 1824
Status	Bachelor
Witnesses	Edwd. Gore Taylor; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 137, Entry 412
Source	LDS Film 1068892
Witnessed By	Edwd. Gore Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020190&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020190&Relationship=Witness_2
Married To	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020190&Relationship=Bride



