

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197576
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Barton Court, Ray Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 97, Entry 1
Source	LDS Film 1656373
Parent Of	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197576&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197576&Relationship=2ndParent



