

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	L___hs St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1805
Date Of Death	8 Oct 1805
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	Henry Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054833&Relationship=1stParent



