

Alexander Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083889
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Johnstone
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1856
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Cook; James Little
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 127, Entry 253
Source	LDS Film 1647985
Witnessed By	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083889&Relationship=Witness_1
Witnessed By	James Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083889&Relationship=Witness_2
Married To	Catherine Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083889&Relationship=Bride



