

Rachel Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033714
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Stubbs
Spouse's Occupation (As Documented)	Excise officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Johnson street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1790
Date Of Child's Birth	3 Aug 1790
Register	Baptisms 1790, Page 226, Entry 824
Source	LDS Film 93833
Parent Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033714&Relationship=Baptised
Married To	Thomas Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033714&Relationship=1stParent



