

Thomas Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clinton
Gender	Male
Abode	Queen street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	13 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 198
Source	LDS Film 93833
Parent Of	Elizabeth Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035675&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035675&Relationship=2ndParent



