

John Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1851
Witnesses	John Bateson; Mary Bateson
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 57, Entry 114
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078622&Relationship=Groom
Witnessed Marriage Of	Ellen Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078622&Relationship=Bride



